Unidade Responsável,UASG,Número do Item,Categoria do Item,Identificador da Futura Contratação,Nome da Futura Contratação,Catálogo Utilizado,Classificação do Catálogo,Código da Classificação do Item,Nome da Classificação do Item,Código do PDM do Item,Nome do PDM do Item,Código do Item,Descrição do Item,Unidade de Fornecimento,Quantidade Estimada,Valor Unitário Estimado (R$),Valor Total Estimado (R$),Valor orçamentário estimado para o exercício (R$),Renovação de Contrato,Unidade Requisitante,Data Desejada,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,1,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7610,LIVROS E FOLHETOS,17228,LIVRO,150515,´LIVRO´,UNIDADE,1000.0000,120.0000,120000.0000,30000.0000,Não,CBI,2022-05-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,2,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5110,FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ,2309,DECAPADOR,326324,DECAPADOR,UNIDADE,0.0000,0.0000,0.0000,399.8000,Não,CTI,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,3,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5120,FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ,2313,ALICATE PARA CLIMPAR,234766,ALICATE PARA CLIMPAR,UNIDADE,0.0000,0.0000,0.0000,1600.0000,Não,CTI,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,4,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,8512,PRESTAÇÃO DE SERVIÇOS DE PESSOAL,0,NAO SE APLICA,8729,PRESTACAO DE SERVICOS DE PORTARIA  RECEPCAO,UN,1.0000,370000.0000,370000.0000,370000.0000,Sim,CLT-GRU,2022-04-22,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,6,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1411,SERVIÇOS DE TELEFONIA FIXA COMUTADA (STFC),0,NAO SE APLICA,26115,CHAMADAS LOCAIS FIXO-FIXO STFC-LOCAL-FF,UNIDADE,2160.0000,2.0000,3807.0000,3807.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,7,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1411,SERVIÇOS DE TELEFONIA FIXA COMUTADA (STFC),0,NAO SE APLICA,26131,CHAMADAS NACIONAIS FIXO-FIXO STFC-LDN-FF (DEGRAUS 1 A 4),UNIDADE,90.0000,6.0000,576.0000,576.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,8,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,24023,PRESTAÇÃO DE SERVIÇO DE LIMPEZA E CONSERVAÇÃO - OUTRAS      NECESSIDADES,UNIDADE,1.0000,450000.0000,450000.0000,450000.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,9,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,5380,PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO,UNIDADE,1.0000,408000.0000,408000.0000,408000.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,10,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5805,EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,2875,APARELHO TELEFÔNICO,40444,APARELHO TELEFÔNICO,UNIDADE,0.0000,0.0000,0.0000,4625.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,11,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6730,EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,907,PROJETOR MULTIMÍDIA,290108,PROJETOR MULTIMÍDIA,UNIDADE,0.0000,0.0000,0.0000,27949.2000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,12,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,9594,MEMÓRIA EM CARTÃO MAGNÉTICO,11312,MEMÓRIA EM CARTÃO MAGNÉTICO,UNIDADE,0.0000,0.0000,0.0000,1488.2000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,13,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7105,MOBILIÁRIO DOMÉSTICO,12395,SUPORTE DE VIDEOCASSETE / TELEVISAO,441157,SUPORTE DE VIDEOCASSETE / TELEVISAO,UNIDADE,0.0000,0.0000,0.0000,1411.2000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,14,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5835,EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,9608,MESA ÁUDIO,150289,MESA ÁUDIO,UNIDADE,0.0000,0.0000,0.0000,2891.4000,Não,CEX,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,15,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5340,FERRAGENS DIVERSAS,15828,SUPORTE FIXAÇÃO PROJETOR,150514,SUPORTE FIXAÇÃO PROJETOR,UNIDADE,0.0000,0.0000,0.0000,1238.2000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,16,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,352973,CABO ÁUDIO E VÍDEO,UNIDADE,0.0000,0.0000,0.0000,685.0000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,17,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,352973,CABO ÁUDIO E VÍDEO,ROLO 00000050,00 M,0.0000,0.0000,0.0000,16763.0000,Não,CAE,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,18,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,352973,CABO ÁUDIO E VÍDEO,ROLO 00000020,00 M,0.0000,0.0000,0.0000,3685.2000,Não,CAE,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,19,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,340459,CABO ÁUDIO E VÍDEO,BOBINA 00000100,00 M,0.0000,0.0000,0.0000,412.6000,Não,CAE,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,20,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,322361,CABO ÁUDIO E VÍDEO,ROLO 00000100,00 M,0.0000,0.0000,0.0000,474.8000,Não,CEX,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,22,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5965,FONES, MICROFONES E ALTO-FALANTES,7703,FONE OUVIDO,20583,FONE OUVIDO,PEÇA 00000001,00 UN,0.0000,0.0000,0.0000,4606.6000,Não,CEX,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,23,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6240,LÂMPADAS ELÉTRICAS,14423,LÂMPADA PROJETOR MULTIMÍDIA,428352,LÂMPADA PROJETOR MULTIMÍDIA,UNIDADE,0.0000,0.0000,0.0000,1531.5000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,24,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6240,LÂMPADAS ELÉTRICAS,8647,LÂMPADA RETROPROJETOR,96717,LÂMPADA RETROPROJETOR,UNIDADE,0.0000,0.0000,0.0000,3025.6200,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,25,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6240,LÂMPADAS ELÉTRICAS,8647,LÂMPADA RETROPROJETOR,96717,LÂMPADA RETROPROJETOR,UNIDADE,15.0000,552.0000,8280.0000,8279.7000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,26,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,14943,CABO ÁUDIO E VÍDEO,352973,CABO ÁUDIO E VÍDEO,ROLO 00000050,00 M,0.0000,0.0000,0.0000,5914.0000,Não,CAE,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,27,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6730,EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,17170,APRESENTADOR MULTIMÍDIA,196730,APRESENTADOR MULTIMÍDIA,UNIDADE,0.0000,0.0000,0.0000,626.4000,Não,CEX,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,28,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6760,EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,979,TRIPÉ,26867,TRIPÉ,UNIDADE,0.0000,0.0000,0.0000,18400.3000,Não,CEX,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,29,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7195,MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,17656,PEDESTAL,150911,PEDESTAL,UNIDADE,0.0000,0.0000,0.0000,1526.3600,Não,CEX,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,30,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5830,SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES,4111,CAIXA ACÚSTICA,44016,CAIXA ACÚSTICA,UNIDADE,0.0000,0.0000,0.0000,19197.7800,Não,CEX,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,31,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5965,FONES, MICROFONES E ALTO-FALANTES,9732,MICROFONE,44032,MICROFONE,UNIDADE,0.0000,0.0000,0.0000,24888.9000,Não,CEX,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,33,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6730,EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,915,TELA PROJEÇÃO,26557,TELA PROJEÇÃO,UNIDADE,0.0000,0.0000,0.0000,3000.0000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,35,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7730,FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO,12609,TELEVISOR,29718,TELEVISOR,UNIDADE,0.0000,0.0000,0.0000,30000.0000,Não,CAE,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,38,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7010,COMPUTADORES,8435,NOTEBOOK,465442,NOTEBOOK,UNIDADE,0.0000,0.0000,0.0000,40663.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,39,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,279,APAGADOR QUADRO BRANCO,427366,APAGADOR QUADRO BRANCO,CAIXA 00000006,00 UN,100.0000,3.0000,315.0000,315.0000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,40,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,11809,APLICADOR FITA,308730,APLICADOR FITA,UNIDADE,5.0000,24.0000,120.0000,119.8000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,41,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,14697,CÂMERA WEB,150281,CÂMERA WEB,UNIDADE,0.0000,0.0000,0.0000,65778.0000,Não,DRG,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,46,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7050,EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,5522,SWITCH,122971,SWITCH,CONJUNTO,0.0000,0.0000,0.0000,651517.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,47,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7010,COMPUTADORES,6661,MICROCOMPUTADOR,462905,MICROCOMPUTADOR,UNIDADE,0.0000,0.0000,0.0000,180000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,48,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7080,PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC,208,CABO REDE COMPUTADOR,233590,CABO REDE COMPUTADOR,CAIXA 00000305,00 M,0.0000,0.0000,0.0000,12713.4000,Não,CTI,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,49,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7080,PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC,208,CABO REDE COMPUTADOR,204874,CABO REDE COMPUTADOR,CAIXA 00000305,00 M,0.0000,0.0000,0.0000,8179.8000,Não,CTI,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,50,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9390,PRODUTOS DIVERSOS NÃO METÁLICOS,4170,CAIXA PROTETORA EQUIPAMENTO ELETRÔNICO,120014,CAIXA PROTETORA EQUIPAMENTO ELETRÔNICO,UNIDADE,0.0000,0.0000,0.0000,4596.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,52,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7090,SUPRIMENTOS DE INFORMÁTICA - TIC,15701,CONJUNTO SUPRIMENTO IMPRESSORA LASER,245286,CONJUNTO SUPRIMENTO IMPRESSORA LASER,UNIDADE,0.0000,0.0000,0.0000,20000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,54,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3610,EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO,10521,PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA,135143,PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA,CONJUNTO,0.0000,0.0000,0.0000,43000.0000,Não,CTI,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,59,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,10001,MOUSE,229441,´MOUSE´,UNIDADE,0.0000,0.0000,0.0000,8500.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,61,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,12582,TECLADO,150980,´TECLADO´,UNIDADE,0.0000,0.0000,0.0000,5200.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,62,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7090,SUPRIMENTOS DE INFORMÁTICA - TIC,15154,TRAVA SEGURANÇA,150261,TRAVA SEGURANÇA,UNIDADE,0.0000,0.0000,0.0000,15439.5000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,63,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,279197,FITA ADESIVA,CARTUCHO,0.0000,0.0000,0.0000,2500.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,64,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,290679,FITA ADESIVA,CARTUCHO,0.0000,0.0000,0.0000,3800.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,65,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1421,SERVIÇOS DE LINKS VIA CABO,0,NAO SE APLICA,26484,ACESSO A INTERNET VIA CABO,MBPS,0.0000,0.0000,0.0000,24000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,66,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,38,ALFINETE MAPA,230882,ALFINETE MAPA,CAIXA 00000050,00 UN ,10.0000,3.0000,25.0000,25.2000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,67,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,279,APAGADOR QUADRO BRANCO,427366,APAGADOR QUADRO BRANCO,CAIXA 00000006,00 UN,20.0000,4.0000,80.0000,80.0000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,68,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,46,APONTADOR LÁPIS,230828,APONTADOR LÁPIS,CAIXA 00000100,00 UN,2.0000,13.0000,27.0000,26.8800,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,69,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,81,CAIXA ARQUIVO,314998,´CAIXA ARQUIVO´,CENTENA,10.0000,40.0000,400.0000,399.9000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,70,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4020,CABOS DE FIBRA, CORDOALHAS E BARBANTES,80,BARBANTE ALGODÃO,206995,BARBANTE ALGODÃO,UNIDADE,5.0000,7.0000,37.0000,36.6000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,73,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5640,PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO,7778,FORRO TETO,51462,FORRO TETO,METRO QUADRADO,1000.0000,79.0000,78960.0000,78960.0000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,76,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,205,BORRACHA APAGADORA ESCRITA,244441,BORRACHA APAGADORA ESCRITA,CAIXA 00000012,00 UN,30.0000,1.0000,28.0000,27.6000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,78,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,280,CAIXA CORRESPONDÊNCIA,151050,CAIXA CORRESPONDÊNCIA,UNIDADE,30.0000,23.0000,692.0000,691.5000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,79,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,99,CANETA ESFEROGRÁFICA,32859,CANETA ESFEROGRÁFICA,CAIXA 00000012,00 UN,30.0000,29.0000,858.0000,858.0000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,82,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18075,CANETA MARCA-TEXTO,279312,CANETA MARCA-TEXTO,CAIXA 00000012,00 UN,10.0000,16.0000,158.0000,158.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,88,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,27,GRAMPEADOR,29262,GRAMPEADOR,CAIXA 00000050,00 UN,15.0000,45.0000,675.0000,675.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,90,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6135,BATERIAS NAO RECARREGÁVEIS,10708,PILHA,231788,PILHA,EMBALAGEM 00000004,00 UN,10.0000,30.0000,299.0000,299.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,91,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6135,BATERIAS NAO RECARREGÁVEIS,10708,PILHA,231790,PILHA,EMBALAGEM 00000004,00 UN,10.0000,20.0000,199.0000,199.0000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,101,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,7326,FECHADURA ELÉTRICA,224453,FECHADURA ELÉTRICA,UNIDADE,10.0000,899.0000,8990.0000,8990.0000,Não,CAP-GRU,2022-02-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,102,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,1499,ESTILETE,238683,ESTILETE,CAIXA 00000001,00 UN,20.0000,14.0000,286.0000,285.8000,Não,CAP-GRU,2022-02-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,104,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,7225,ETIQUETA PROTETORA ELETROMAGNÉTICA,227492,ETIQUETA PROTETORA ELETROMAGNÉTICA,CAIXA 00001000,00 UN,1.0000,377.0000,377.0000,377.4000,Não,CAP-GRU,2022-04-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,115,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,127,PAPEL A4,271478,´PAPEL A4´,CAIXA 00000500,00 FL,250.0000,16.0000,3950.0000,3950.0000,Não,CAP-GRU,2022-10-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,117,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,10736,PINCEL QUADRO BRANCO / MAGNÉTICO,397987,PINCEL QUADRO BRANCO / MAGNÉTICO,CONJUNTO,100.0000,25.0000,2505.0000,2505.0000,Não,CAP-GRU,2022-04-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,127,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,31,GIZ,232817,GIZ QUADRO NEGRO,CAIXA 00000040,00 UN,300.0000,3.0000,750.0000,750.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,128,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,31,GIZ,232818,GIZ QUADRO NEGRO,CAIXA 00000040,00 UN,270.0000,3.0000,675.0000,675.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,151,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,18065,PRANCHETA PORTÁTIL,278853,PRANCHETA PORTÁTIL,UNIDADE,20.0000,8.0000,164.0000,164.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,156,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6135,BATERIAS NAO RECARREGÁVEIS,3479,BATERIA NÃO RECARREGÁVEL,237006,BATERIA NÃO RECARREGÁVEL,BARRIL 00000012,00 BAR.,100.0000,13.0000,1300.0000,1300.0000,Não,CAP-GRU,2022-04-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,165,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7110,MOBILIÁRIO PARA ESCRITÓRIO,9660,MESA REUNIÃO RETANGULAR,420884,MESA REUNIÃO RETANGULAR,UNIDADE,20.0000,842.0000,16841.0000,16841.2000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,167,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7110,MOBILIÁRIO PARA ESCRITÓRIO,313,CADEIRA ESCRITÓRIO,349736,CADEIRA ESCRITÓRIO,CONJUNTO,10.0000,560.0000,5600.0000,5600.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,184,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5340,FERRAGENS DIVERSAS,554,CADEADO,219572,CADEADO,UNIDADE,5.0000,23.0000,116.0000,116.1500,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,187,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5975,FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,5545,CONDULETE,20869,CONDULETE,UNIDADE,500.0000,14.0000,6875.0000,6875.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,189,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5975,FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,5544,CONDUITE RIGIDO / ELETRODUTO METALICO RIGIDO,20800,CONDUITE RIGIDO / ELETRODUTO METALICO RIGIDO,UNIDADE,1000.0000,16.0000,16200.0000,16200.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,199,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,4009,CABO ELÉTRICO FLEXÍVEL,41920,CABO ELÉTRICO FLEXÍVEL,BOBINA 00001000,00 M,50.0000,398.0000,19882.0000,19881.5000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,207,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7125,ARMÁRIOS E ESTANTES,309,ARMÁRIO AÇO,385360,ARMÁRIO AÇO,UNIDADE,10.0000,399.0000,3990.0000,3990.0000,Não,CAP-GRU,2022-04-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,212,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7210,UTENSÍLIOS DOMÉSTICOS,13209,UTENSÍLIO DOMÉSTICO,150233,UTENSÍLIO DOMÉSTICO,UNIDADE,2.0000,569.0000,1138.0000,1138.0000,Não,CAP-GRU,2022-04-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,218,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5935,CONECTORES ELÉTRICOS,14743,CONECTOR CABO PAR TRANÇADO,463218,CONECTOR CABO PAR TRANÇADO,UNIDADE,0.0000,0.0000,0.0000,2000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,219,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,17653,DISCO RÍGIDO REMOVÍVEL,463743,DISCO RÍGIDO REMOVÍVEL,UNIDADE,0.0000,0.0000,0.0000,7000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,220,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,216,DISCO MAGNÉTICO,452506,DISCO MAGNÉTICO,UNIDADE,0.0000,0.0000,0.0000,281250.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,221,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1511,OUTSOURCING DE IMPRESSÃO - PÁGINAS DENTRO DA FRANQUIA,0,NAO SE APLICA,26620,OUTSOURCING DE  IMPRESSAO - PAGINAS A4 - POLICROMATICO - DENTRO DA FRANQUIA COM PAPEL,PAG/MÊS,0.0000,0.0000,0.0000,200000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,222,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5935,CONECTORES ELÉTRICOS,14743,CONECTOR CABO PAR TRANÇADO,319120,CONECTOR CABO PAR TRANÇADO,UNIDADE,0.0000,0.0000,0.0000,4000.0000,Não,CTI,2022-01-01,,,,